code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
623,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"10000000","0,002","Th, U"
623,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"505","0,017","239Pu"
623,S02,"Objets radioluminescents",0,0,1,NON,NON,"","","3H"
623,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"145000000","0,023","U"
1732,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"300","0,0000105","3H"
1732,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"30","0,0000084","3H, 239Pu, 90Sr"
1732,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"100","0,000122","3H, 90Sr, 239Pu"
1732,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"300","0","3H, 90Sr, 239Pu"
1257,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"300000","0,00042","3H"
1257,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"3000","0,0305","3H"
1257,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5600000","0,00084","3H"
1257,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"147000000","0","3H"
1257,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4820000","0,0732","3H"
1257,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"6670000","0,0732","3H"
1257,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"54300000","0,01008","3H"
1258,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"3700000","0,0021","14C, 3H"
628,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"2000000","0","57Co"
628,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"43000000","0,00252","14C, 3H"
628,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3000000","0,01008","14C, 57Co, 3H"
628,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"3000000","0","57Co"
629,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"4000000","0","14C"
629,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"6300000","0,03024","14C"
629,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"3200000","0,00441","14C"
630,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"5000000","3,05","109Cd, 14C, 137Cs"
1237,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1200000","0,042","35S"
1700,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"8300","0,00252","3H"
1700,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"8300","0,00063","3H"
1761,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"78000000","0,000002","U"
631,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"75000000","0,244","36Cl, 14C, 3H, 99Tc, 137Cs, 63Ni"
631,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"300000000","0","14C, 3H, 22Na, 60Co, 137Cs"
631,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"5000000","0","14C, 3H, 60Co, 137Cs"
631,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"2000000","0","210Po, 226Ra, 99Tc, 238U, 152Eu"
631,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"10000000","0,0105","14C, 3H, 99Tc, 60Co, 137Cs, 63Ni"
631,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"50000000","0,21","14C, 3H, 99Tc, 63Ni, 137Cs, 152Eu"
631,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"300000000","0","210Pb, 99Tc, 60Co, 63Ni, 238U, 137Cs"
631,TFA,"Déchets de très faible activité",0,0,1,NON,NON,"50000000","0,8","226Ra, 238U, 232Th"
631,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"2000000","0","3H, 99Tc, 238U, 63Ni"
634,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"200000000","0","14C, 3H"
634,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"5000000","0,0084","14C, 3H"
634,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5000000","0,0336","14C, 3H"
638,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100","0,000168","U, Th"
638,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"200","0","Th, U"
1295,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2000000","0,03024","14C, 3H"
1295,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"2000000","0,000042","14C, 3H"
1295,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"4000000","0","14C, 3H"
646,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"24090000","0","14C, 3H"
646,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"38330000","0,01008","14C, 3H"
646,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1680000","0,00504","14C, 3H"
2072,S01,"Sources scéllées",0,0,1,NON,NON,"","","210Po, 226Ra, 204Tl, 90Sr, 60Co"
2072,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,001","232Th"
2072,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,0005",""
2072,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"","0,24","U"
2072,DIV4,"Déchets FMA-VC tritiés divers",0,0,1,NON,NON,"598","0,12","3H"
493,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"2250000","0","14C, 3H, 55Fe"
493,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"500000","0,021","14C, 3H, 55Fe"
647,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"110000","0,0084","14C"
647,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"59390000","0,0021","14C, 3H"
647,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"40000","0","14C"
647,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"9500000","0,007625","14C"
1155,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"143000000","0,001848","14C, 3H"
1155,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"9000000","0","14C, 3H"
1155,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"42000000","0,00061","14C, 3H"
1155,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"9000000","0,000147","14C, 3H"
1171,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"80000000","0","14C, 3H"
1171,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"800000","0,00924",""
1171,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"200000","0,00042",""
1729,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5000000","0,00168","46Sc, 57Co, 182Ta, 60Co, 59Fe, 134Cs"
650,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"83090","0,00273","3H"
650,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"8140","0,00672","3H"
650,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"3570000","0","3H"
1208,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4000000","0,0122","60Co"
1208,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3000000","0,01008","60Co"
1208,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"3000000","0","60Co"
1210,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000000","0,01008","3H"
1210,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"6000","0,00000084","14C"
1210,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"17850000","0","3H"
651,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1100000","0,00084","22Na"
653,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"10000000","0","14C"
653,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"30000000","0,00273","14C"
653,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"30000000","0,019825","14C"
653,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"30000000","0,01092","14C"
656,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"400000","0,00105","3H"
656,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000","0,00042","14C"
656,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"5000000","0,00084","14C"
657,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"900000","0","14C, 3H"
657,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"150000","0,000672","14C, 3H"
657,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"135000000","0,0427","14C, 3H"
1410,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1290000","0,00504","14C, 3H"
1410,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"2500000","0","14C, 3H"
1410,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"14990000","0,01008","14C, 3H"
1410,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"1680","0","238U"
1410,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"96000","0,01008","238U"
1412,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1000","0,00126","14C"
1413,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"270650000","0,00504","3H"
1413,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"73700000","0","3H"
1414,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"40000000","0,04032","14C, 3H"
1414,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"80000000","0","3H"
1414,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1000000","0,00756",""
1414,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"600000","0,0183",""
1390,S01,"Sources scéllées",0,0,1,NON,NON,"","","133Ba"
1390,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000000","0,00252","14C"
1390,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"651000000","0,0183","14C, 3H"
1390,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"300000000","0,03024","14C"
1502,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"20000000","0,0168","14C, 3H, 32P"
1502,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"40000000","0,0021","14C, 3H"
1502,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"200000000","0","14C, 3H"
1503,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"50000000","0,00105","14C, 3H"
1503,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"30000000","0,00336","14C, 3H"
1503,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"20000000","0,01525","14C, 3H"
1504,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3000000","0,01008","14C"
1944,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"50000000","0,0549","14C, 3H"
1944,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"71000000","0","3H"
1944,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"3800000","0,00504","3H"
1944,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1100000","0,04032","14C, 3H"
1944,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"52000000","0,03024","14C, 3H"
679,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"18110000","0,042","14C, 3H"
679,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"6770000","0,305","14C, 3H"
679,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"403200000","0","14C, 3H"
679,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"408620000","0,042","14C, 3H, 152Eu"
1499,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"5700000","0,00063","14C, 3H"
1499,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"3000000","0,00252","14C, 3H"
1499,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"2700000","0,0183","14C, 3H"
1506,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"4000000","0,02016","14C"
1506,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1000000","0,01008","3H"
1506,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"6000000","0,00504","14C"
1506,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4000000","0,0732","14C"
1506,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"4000000","0,0732","3H"
1506,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"80700000","0","3H"
1506,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"100000000","0","14C"
684,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"18600000","0,000168","14C, 3H"
684,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"","0","55Fe"
684,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"96000000","0,01008","55Fe"
2068,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"107000000","0,00798","14C, 3H"
2068,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"28000000","0,04536","14C, 3H, 55Fe"
2068,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"421000000","0,005292","14C, 3H, 55Fe"
2068,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"61500000","0","14C, 3H, 55Fe"
2068,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"74000000","0,0427","14C, 3H"
2068,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"334000000","0","14C, 3H"
686,DIV9,"Déchets FAVL divers",0,0,1,NON,NON,"7700000000","0,002","14C"
686,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"6700000","0,00252","226Ra, 210Pb, 90Sr, 137Cs"
686,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"150000","0","227Ac, 210Pb, 129I"
686,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2100","0,000336","227Ac, 137Cs, 152Eu"
686,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"1850","0","234U, 238U"
686,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2000","0,00252","234U, 238U"
686,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"300","0,00252","60Co, 238U"
690,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"10000000","0","14C, 3H, 45Ca"
690,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"5000000","0,00126","14C, 3H"
690,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5000000","0,01008","14C, 3H, 45Ca"
1319,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1250000","0,02016","14C, 3H"
1320,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"18500000","0","3H"
1320,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"7500000","0,00168","3H"
1320,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"6500000","0,00126","3H, 33P, 32P, 35S"
1321,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"20","0,000084","3H"
1321,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"20","0,000672","3H"
1321,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"10","0","3H"
1323,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"8120000","0,1464","14C, 3H"
1323,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100830000","0,06048","14C, 3H"
1323,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"56100000","0,00756","14C, 3H, 32P, 35S"
1323,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"256700000","0","14C, 3H"
1323,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"69600000","0","14C, 3H"
1325,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"6000000","0,0732","99Tc"
1325,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"24000000","0,04032","99Tc"
1763,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"18500000","0","3H"
1763,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"7500000","0,00168","3H"
1763,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"6500000","0,00126","3H, 33P, 32P, 35S"
698,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"8200000","0,00672","3H"
698,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"60000000","0","3H"
1116,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"166000000","0,00504","3H"
1720,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"37000000","0","3H"
1721,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"500000","0","14C, 3H"
1721,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000","0,00042","14C, 3H"
1721,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"100000","0,0061","14C, 3H"
1721,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"100000","0,000105",""
873,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"5000","0,0000007625","14C, 3H"
1692,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"51000000","0,0126","14C, 3H"
1692,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"10000000","0,00378","14C, 3H"
1692,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"234000000","0","14C, 3H"
1201,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"161880000","0,336","3H"
1201,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"97130000","0","3H"
1201,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"64750000","0,084","3H"
1101,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"32000000","0","3H"
1101,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"13000000","0","3H"
1101,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"70000000","0,0126","3H"
1101,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"15000000","0,0504","3H"
1103,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1560000","0,006804","14C, 57Co, 3H"
1103,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"15200000","0,004515","14C, 3H"
1103,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"32600000","0","14C, 3H"
1103,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"600","0","57Co"
1104,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"7970000","0,04914","14C, 3H"
1104,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"22530000","0,00063","14C, 3H, 35S"
1104,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"3080000","0,002745","14C, 3H, 35S"
1104,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"61300000","0","14C, 3H, 35S"
1104,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"12860000","0","14C, 3H"
1105,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"20000000","0,00504","14C, 3H"
1105,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"10000000","0","14C, 3H"
1105,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"10000000","0,01008","14C, 3H"
1107,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"420000","0,00336","14C"
1107,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"40000","0,0061","14C"
1107,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"5760000","0","14C"
1107,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"70000","0,000105","14C"
1134,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"1000000","0,00252","3H"
1134,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"36000000","0,12096","54Mn, 57Co, 3H"
1134,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"9000000","0,183","57Co, 54Mn, 3H"
1134,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"320000000","0","54Mn, 57Co, 3H"
1134,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"100000000","0",""
1134,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2000000","0,02016",""
1134,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"4000000","0,02016","14C, 3H"
1134,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"14000000","0,14112","3H"
2059,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"0,61","0","236U, 229Th"
2059,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"0,61","0,000084","236U, 229Th"
1164,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1600000","0,02352","3H"
1164,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"","0","U"
1164,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"26900000","0,0732","3H"
1164,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"5900000","0,0063","3H"
1164,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"25600000","0","3H"
1164,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"26800000","0","3H"
1166,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"112000000","0","14C, 3H"
1166,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"14000000","0,00105","14C, 3H"
1166,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"5000000","0,0126","3H"
1170,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"50000000","0,00126","14C, 3H"
1170,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"250000000","0",""
1170,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"300000000","0",""
1172,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1400000","0,04032","14C"
1172,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"4900000","0,00756","14C"
1172,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"840000","0","14C"
1172,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"31020000","0,00756","3H"
1172,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"11370000","0,04032","3H"
1172,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"7250000","0","3H"
1178,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"20000000","0,00504","14C, 3H"
1178,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1000000","0,01008","14C, 3H"
1178,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"2000000","0,0732","14C, 3H"
1178,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"25000000","0","14C, 3H"
1180,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1250000","0,1008","3H"
1180,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"3000000","0,0378","3H"
1180,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"6000000","0","3H"
1181,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"40000000","0","3H"
1181,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"20000000","0,021","3H"
1181,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"10000000","0,0021","3H"
1182,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"580000","0,03024","3H"
1182,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"4000000","0,0063","3H"
1182,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"150000","0,000168","3H"
1182,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"160000","0","3H"
1182,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"2500000","0,01008","14C"
1182,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"220000","0,000168","14C"
1182,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"73300000","0","3H"
1182,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"7330000","0","14C"
1184,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"14000","0,0366","14C, 3H"
1184,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"1200000","0,00756","14C, 3H"
1184,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"33000000","0","14C, 3H"
1184,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"90000","0,00063","14C, 3H"
1730,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"37000000","0,00126","14C"
371,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"40500000","0,00504","14C, 3H"
371,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"12500000","0,02016","14C, 3H"
371,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"12000000","0","14C, 3H"
371,S01,"Sources scéllées",0,0,1,NON,NON,"","","14C, 3H"
409,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"200000","0,00427","56Co, 57Co, 54Mn, 22Na, 60Co, 65Zn"
409,F3-7-01,"SO: solides organiques",0,0,1,NON,NON,"60","0,00336","54Mn, 57Co, 22Na, 60Co, 137Cs"
409,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"85","0,000336","56Co, 54Mn, 57Co, 22Na, 60Co, 65Zn"
409,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"73050","0","54Mn, 57Co, 22Na, 60Co, 137Cs"
1186,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"10000","0,0061","60Co"
1191,F3-01,"SNI: solides non incinérables",0,0,1,NON,NON,"5000000000","0,0305","14C"
1191,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"3000000","0","14C"
1191,F3-7-01,"LS-LH : Solvants et Huiles Liquides",0,0,1,NON,NON,"70000","0","14C"
1191,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"70000000","0","3H"
1191,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"18000000000","0","3H"
1192,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"100000","0,00252","14C, 3H"
1192,F3-7-01,"SL: flacons de scintillation en plastique",0,0,1,NON,NON,"900000","0,00126","14C, 3H"
1193,F3-7-01,"LA: liquides aqueux",0,0,1,NON,NON,"418730000","0","3H"
1193,F3-7-01,"SI: solides incinérables",0,0,1,NON,NON,"","0,168","3H"
1199,F3-7-01,"SL: flacons de scintillation en verre",0,0,1,NON,NON,"2270000000","0,0000001525","14C"
