
282,F3-3-12,"Colis de déchets solides d'exploitation - Conteneurs béton-fibres CBF-K (AREVA/La Hague)",2,1,43, ,NON,"","0",""
282,DIV3,"Déchets divers issus des CNPE",2,1,44, ,NON,"","3,74",""
282,DIV3,"Déchets divers issus de l'aval du cycle",2,1,45, ,NON,"652800000","4,06","55Fe, 60Co, 63Ni"
282,F3-7-03,"Colis de déchets solides d'exploitation du centre de stockage FMA (Andra) - Caissons métalliques",2,1,46, ,NON,"","0",""
94,DSF,"Produits chimiques liquides",1,0,1, ,NON,"700000000000","2,4","14C, 3H"
94,DSF,"Produits chimiques solides",1,0,5,<,OUI,"","2","14C, 3H"
94,DSF,"Silices",1,0,6,<,OUI,"","0,05",""
290,RTMU,"Résidus de traitement de minerais d'uranothorianite de Madagascar, en provenance de l'ancienne usine du Bouchet, conditionnés dans 32 600 fûts  ",1,0,1, ,NON,"2800000000000","0",""
290,DSH,"Déchets divers (graphite, quartz, boues de sablage), en provenance des usines de fabrication de combustibles de SICN (Annecy) et de CERCA (Bonneuil-sur-Marne et Romans), conditionnés dans 48 000 fûts",1,0,2, ,NON,"100000000000","",""
290,DSH,"Terres et gravats, en provenance de l'usine pilote de traitement de combustibles du CEA de Fontenay-aux-Roses (démantellée en 1959), conditionnés dans quelques centaines de fûts (activité non significative)",1,0,3,<,NON,"","",""
66,RTMU,"Résidus de traitement de minerais ",1,0,1, ,NON,"48000000000000","0",""
66,RTMU,"Résidus de lixiviation en tas ",1,0,2, ,NON,"1510000000000","0",""
66,RTMU,"Sédiments",2,0,1, ,NON,"40000000000","0",""
86,RTMU,"a) Résidus de traitement par lixiviation en stalles et résines ",1,0,1, ,NON,"7600000000000","0",""
86,RTMU,"b) Boues issues du traitement des eaux (activité incluse dans 1.a.)",1,0,2,<,OUI,"","0",""
299,RTMU,"a) Résidus de traitement de minerais provenant de l'usine ",1,0,1, ,NON,"130000000000000","0",""
299,DSH,"b) Produits de démantèlement de l'usine [activité incluse dans 1.a]",1,0,2,<,OUI,"","","226Ra"
299,RTMU,"c) Résidus de lixiviation en tas de la verse du Brugeaud, utilisés comme matériaux de couverture ",1,0,3, ,NON,"4700000000000","0",""
299,RTMU,"d) Résidus de traitement de minerais provenant de l'usine du Bouchet ",1,0,4,<,NON,"1700000000000","0",""
299,RTMU,"a) Résidus de lixiviation en tas de minerais pauvres, au sud de la route de Lavaugrasse ",2,0,1, ,NON,"5600000000000","0",""
299,RTMU,"b) Résidus de lixiviation en tas d'une partie de la verse du Brugeaud, au nord de la route de Lavaugrasse ",2,0,2, ,NON,"1700000000000","0",""
299,DSH,"c) Terres et gravats provenant du démantèlement de l'usine du Bouchet ",2,0,3, ,NON,"620000000000","",""
299,DSH,"d) Ferrailles provenant du démantèlement de l'usine du Bouchet ",2,0,4, ,NON,"70000000000","",""
299,DSH,"e) Fûts de déchets de très faible activité (vinyle, chiffons, cotons, gravats, béton, sépiolites, granules d'alumine) provenant du site de Pierrelatte et contaminés en uranium [activité en uranium 238 << 0,01 TBq]  ",2,0,5,<,NON,"10000000000","","U"
299,RTMU,"a) Résidus de traitement de minerais provenant de l'usine ",3,0,1, ,NON,"140000000000000","0",""
299,RTMU,"b) Résidus de lixiviation en tas de minerais pauvres de la Croix-du-Breuil, utilisés comme matériaux de couverture (cf. fiche LIM 5 du rapport 1995 de l'Observatoire) ",3,0,2, ,NON,"3600000000000","0",""
299,RTMU,"c) Résidus de lixiviation en tas de la verse de Brugeaud, utilisés comme matériaux de couverture [activité incluse dans 3.b] ",3,0,3,<,NON,"1000000000000","0",""
299,RTMU,"d) Résidus de traitement de minerais provenant de l'usine du Bouchet ",3,0,4,<,NON,"1000000000000","0",""
299,RTMU,"e) Boues de traitement des eaux de la station du site et des stations implantées sur la Division de la Crouzille ",3,0,5, ,NON,"50000000000","0","226Ra"
301,DSH,"Fûts vides écrasés ",1,0,1,<,NON,"10000000000","",""
293,RTMU,"a) Rejets sableux, correspondant au traitement de minerais  ",1,0,1, ,NON,"10400000000000","0",""
293,RTMU,"b) Résidus de traitement de pré-concentrés d'uranium, en provenance de l'usine de la COMUF au Gabon  [activité en radium 226 non significative]  ",1,0,2,<,OUI,"","0",""
293,DSH,"c) Produits de démantèlement de l'usine et terres de décapage",1,0,3, ,NON,"100000000000","",""
303,RTMU,"a) Résidus de traitement de minerais, et résidus de traitement de boues en provenance de Bertholène ",1,0,1, ,NON,"","0",""
303,RTMU,"b) Résidus de traitement de minerais d'uranium et de thorium [tonnage inclus dans 1.a].Ces minerais non traités par l'usine du Bouchet étaient initialement entreposés sur le site du SEPA à Bessines-sur-Gartempe (cf. fiche LIM 2 de l'édition 1996 et fiche LIM 7 de l'édition 1999)",1,0,2, ,OUI,"","0","226Ra, 228Ra"
303,DSH,"c) Produits de démantèlement de l'usine ",1,0,3, ,OUI,"","",""
303,RTMU,"d) Résidus de lixiviation en tas ",1,0,4, ,OUI,"","0",""
303,RTMU,"e) Boues de traitement des eaux de la station du site ",1,0,5, ,OUI,"","0",""
64,RTMU," Résidus de lixiviation en tas ",1,0,1, ,NON,"1000000000000","0",""
56,RTMU,"a) Résidus de traitement par lixiviation statique et résines ",1,0,1, ,NON,"830000000000","0",""
56,RTMU,"a) Résidus de lixiviation statique",2,0,1, ,NON,"20000000000","0",""
295,RTMU,"Résidus de traitement de minerais provenant de l'usine  ",1,0,1, ,NON,"","0",""
295,DSH,"Produits de démantèlement de l'usine  ",1,0,2, ,NON,"","",""
295,RTMU,"Boues de la station de traitement des eaux, dans la MCO et les travaux miniers souterrains ",1,0,3, ,NON,"","0",""
295,RTMU,"Résidus de lixiviation en tas ",2,0,1, ,NON,"18000000000000","0",""
295,RTMU,"Boues de la station de traitement des eaux ",2,0,2, ,NON,"1200000000000","0",""
309,RTMU,"a) Résidus de traitement de minerais provenant de l'usine ",1,0,1, ,NON,"170000000000000","0",""
309,DSH,"b) Produits de démantèlement de l'usine [activité incluse dans 1.a]",1,0,2,<,NON,"1000000000000","","226Ra"
309,RTMU,"c) Résidus de lixiviation en tas ",1,0,3, ,NON,"15000000000000","0",""
309,RTMU,"d) Résidus de lixiviation en tas, ayant servi à la construction des digues ",1,0,4, ,NON,"1000000000000","0",""
309,RTMU,"e) Boues provenant du traitement des eaux de la station du site [activité incluse dans 1.a]",1,0,5,<,NON,"1000000000000","0","226Ra"
311,RTMU,"a) Résidus de traitement de minerais provenant de l'usine ",1,0,1, ,NON,"74600000000000","0",""
311,RTMU,"b) Boues provenant de la station de traitement des eaux (activité incluse dans 1.a)",1,0,2,<,OUI,"","0","226Ra"
311,DSH,"a) Produits de démantèlement de l'usine (gravats) et terres de décapage (activité incluse dans 1.a) ",2,0,1,<,OUI,"","",""
311,DSH,"b) Produits de démolition de l'usine (activité incluse dans 1.a)",2,0,2,<,OUI,"","",""
311,RTMU,"c) stériles miniers venant du domaine public",2,0,3, ,NON,"100000000000","0",""
311,RTMU,"Résidus de traitement de minerais provenant de l'usine, utilisés en remblayage ",3,0,1, ,NON,"8200000000000","0","226Ra"
297,RTMU,"a) Résidus de traitement de minerais provenant de l'usine ",1,0,1, ,NON,"170000000000000","0",""
297,DSH,"b) Produits de démantèlement de l'usine (activité incluse dans 1a) ",1,0,2,<,OUI,"","",""
297,RTMU,"c) Minerais pauvres, utilisés en couverture des stockages des résidus",1,0,3, ,NON,"7500000000000","0",""
297,RTMU,"d) Boues provenant du traitement des eaux (activité incluse dans 1a) ",1,0,4,<,OUI,"","0",""
297,RTMU,"Minerais pauvres, refusés à l'entrée de l'usine et utilisés en remblayage ",2,0,1, ,NON,"1900000000000","0",""
305,DSH,"Fûts vides écrasés ; quantité : 88 068 fûts ",1,0,1,<,NON,"110000000000","",""
222,RTMU,"Résidus de traitement de minerais ",1,0,1, ,NON,"19000000000000","0",""
307,DSH,"Fûts vides écrasés ; quantité : 88 082 fûts ",1,0,1,<,NON,"110000000000","",""
60,RTMU,"Résidus solides provenant du traitement de minerais d'uranium",1,0,1, ,NON,"310000000000","0",""
313,RTMU,"a) Résidus grossiers de traitement de minerais ",1,0,1, ,NON,"5400000000000","0",""
313,RTMU,"b) Minerais à faible teneur en uranium, non traités ",1,0,2, ,NON,"100000000000","0",""
313,DSH,"c) Produits de démantèlement de l'usine et des installations (activité incluse dans 1.a)",1,0,3, ,NON,"","",""
313,RTMU,"Résidus fins (correspondant à la fraction fine des minerais) et boues chimiques ",2,0,1, ,NON,"2400000000000","0",""
62,RTMU,"Minerais d'uranium à faible teneur (de 300 à 1 400 ppm) et non traités ",1,0,1,<,NON,"50000000000","0",""
62,RTMU,"Résidus de traitement par lixiviation en tas de minerais d'uranium d'une teneur moyenne de 1 400 ppm",1,0,2, ,NON,"25000000000","0",""
192,F1-3-01,"Déchets vitrifiés, en conteneurs métalliques CSD-V",2,1,1, ,NON,"1,47E+20","2582,03293","154Eu, 125Sb, 106Rh, 90Sr, 137Cs, 134Cs"
192,F2-3-11,"Déchets vitrifiés, en conteneurs métalliques CSD-B",2,1,2, ,NON,"37400000000000000","33,49","241Am, 238Pu, 90Sr, 137Cs"
192,F1-3-02,"Déchets vitrifiés, en conteneurs métalliques en CSD-U",2,1,3, ,NON,"16300000000000000","168,13","241Am, 125Sb, 60Co, 90Sr, 137Cs"
192,F1-3-01,"Solutions de produits de fission et concentrats d'effluents,rinçage basique ,concentrats d'effluents basiques,  fines de cisaillage, à vitrifier [volume conditionné comptabilisé avec celui des déchets vitrifiés, cf 1.a.]",2,2,1, ,NON,"6140000000000000000","0",""
192,F2-3-11,"Concentrats d'effluents de rinçages UP2-400, à vitrifier en CSD-B [volume conditionné comptabilisé avec celui des déchets vitrifiés ]",2,2,2,<,OUI,"","0",""
192,F1-3-02,"Solutions molybdiques de produits de fission",2,2,3, ,NON,"54100000000000000","0",""
192,F2-3-01,"Coques et embouts cimentés, en fûts métalliques ",3,1,1, ,NON,"4540000000000000000","2277","3H, 55Fe, 60Co, 90Sr, 63Ni, 137Cs"
192,F2-3-02,"Coques et embouts compactés, en conteneurs métalliques",3,1,2, ,NON,"1660000000000000000","3059,47422","3H, 55Fe, 60Co, 90Sr, 63Ni, 137Cs"
192,F2-3-02,"Déchets de structure métallique (chemises) [volume conditionné comptabilisé avec celui des coques et embouts compactés ]",3,3,1,<,OUI,"","0",""
192,F2-3-02,"Coques et embouts des fûts ECE, fonds de paniers [volume conditionné comptabilisé avec celui des coques et embouts compactés ]",3,3,2,<,OUI,"","0",""
192,F2-3-02,"Coques et embouts en curseurs métalliques (6310 curseurs pleins) et coques,embouts (en vrac silo HAO) et fines métalliques. [volume conditionné comptabilisé avec celui des coques et embouts compactés, cf 2.b.]",3,3,3, ,NON,"127000000000000000","0",""
192,F2-3-02,"Conteneurs AT1 de coques et déchets technologiques [volume conditionné comptabilisé avec celui des coques et embouts compactés ]",3,3,4,<,OUI,"","0",""
192,F3-3-12,"Fonds de curseurs irradiants des curseurs vidés [volume conditionné comptabilisé avec celui des curseurs vidés et couvercles alu]",3,3,5,<,OUI,"","0",""
192,F3-3-12,"Curseurs vidés et couvercles alu",3,3,6,<,OUI,"","1469,93",""
192,F3-3-11,"Poubelles vides AT1 et déchets technologiques ",3,3,7,<,OUI,"","2,36",""
192,TFA,"Centreurs et surcouvercles",3,3,8,<,OUI,"","54",""
192,F3-3-11,"Curseurs vides (galets irradiants)",3,3,9,<,OUI,"","35,399731",""
192,F3-3-11,"Paniers internes, joints et patins de fûts vides (ECE)",3,3,10,<,OUI,"","2075,62",""
192,F3-3-12,"Fûts vides ECE",3,3,11,<,OUI,"","4656,225",""
192,F9-3-01,"Chemises graphite , Gaines magnésium, selles, pions, fils métalliques et résidus d'uranium (Silo 115, 130 SOD)",5,1,1, ,NON,"250000000000000000","1904,487",""
192,F9-3-01,"Sables et boues (SOD)",5,1,2,<,OUI,"","0",""
192,F3-3-12,"Déchets Terres, Gravats en silos (115, 130, SOD)",5,1,3,<,OUI,"","411,6",""
192,F3-3-12,"124 curseurs vidés (SOD)",5,1,4,<,OUI,"","34,3",""
192,F3-3-11,"Couvercles et conteneurs aluminium (Silo 130)",5,1,5,<,OUI,"","123,12",""
192,F9-3-02,"Ames des combustibles (graphite) dans le Décanteur 1 [volume conditionné comptabilisé avec celui des résines, zéolithes, diatomées, ]",5,3,1,<,OUI,"","0",""
192,F9-3-02,"Ames des combustibles (graphite) dans le Décanteur 2 [volume conditionné comptabilisé avec celui des résines, zéolithes, diatomées, ]",5,3,2,<,OUI,"","0",""
192,F9-3-02,"Résines, diatomées dans le Décanteur 1 [volume conditionné comprenant celui des âmes des combustibles des filières UNGG entreposées sous eau ]",6,1,1, ,NON,"95300000000000","441,324",""
192,F9-3-02,"Résines, zéolithes, diatomées en Décanteur 2 [volume conditionné comprenant celui des âmes des combustibles des filières UNGG entreposées sous eau.]",6,1,2, ,NON,"300000000000000","419,8",""
192,F3-3-01,"Résines, zéolithes entreposées sous eau, dans les Décanteurs 3 à 9 , pulvérulents cellule 929,fosses 217'01 et 02, fosse 211-06 (hors décanteur 4)",6,1,3, ,NON,"1930000000000000","3218,458",""
192,F3-3-01,"Résines, zéolithes entreposées sous eau, dans le Décanteur 4",6,1,4, ,NON,"94400000000000","273,75",""
192,F2-3-13,"Résines broyées, petites fines de cisaillage et de dissolution (Silo HAO)",6,1,5, ,NON,"4020000000000000","187,55",""
192,F3-3-01,"Résines sous eau, en cuves ",6,1,6, ,NON,"328000000000000","494,4688",""
192,F3-3-01,"Résines en cartouches, en piscines",6,1,7, ,NON,"237000000000000","326,86",""
192,F3-3-04,"Déchets technologiques compactés et cimentés, en fûts métalliques (C0)",7,1,1, ,NON,"7960000000","52,65","241Am, 238Pu, 137Cs"
192,F3-3-10,"Déchets technologiques compactés et cimentés, en conteneurs béton cylindriques (CBF-C1)",7,1,2, ,NON,"331000000000","207,24","241Am, 240Pu, 238Pu, 239Pu, 137Cs, 241Pu"
192,F2-3-07,"Déchets technologiques cimentés, en conteneurs béton cylindriques (CAC)",7,1,3, ,NON,"705300000000000","382,32","238Pu, 90Sr, 137Cs"
192,F2-3-08,"Déchets technologiques cimentés, en conteneurs béton cylindriques (CBF-C'2)",7,1,4, ,NON,"15600000000000000","4987,86","147Pm, 90Sr, 106Ru, 137Cs, 134Cs, 244Cm"
192,F3-3-11,"Déchets technologiques cimentés, en conteneurs béton cylindriques (CBF-C2)",7,1,5, ,NON,"349000000000000","1400,66","147Pm, 241Am, 90Sr, 63Ni, 137Cs, 241Pu"
192,F3-3-02,"Cendres de minéralisation de solvants cimentées, en fûts métalliques",7,1,6, ,NON,"","0",""
192,F3-3-12,"Déchets technologiques cimentés, en conteneurs béton (CBF-K)",7,1,8, ,NON,"555000000000","289,1","147Pm, 241Am, 90Sr, 63Ni, 137Cs, 241Pu"
192,F3-3-01,"Résines cimentées, en conteneurs béton cylindriques (CBF-C2 ACR)",7,1,9, ,NON,"110000000000000","259,6","147Pm, 60Co, 90Sr, 63Ni, 137Cs, 241Pu"
192,F9-3-03,"Déchets technologiques cimentés, en conteneurs béton cylindriques (CBF-C'2) étudiés pour un stockage FAVL",7,1,10, ,NON,"5000000000000000","1614,24",""
192,F3-3-13,"Déchets technologiques, en Caissons Métalliques (7A)",7,1,11, ,NON,"8400000000","36,54",""
192,F2-3-10,"Déchets technologiques, en fûts métalliques",7,2,1, ,NON,"2180000000000000","247,342","242Pu, 241Am, 240Pu, 238Pu, 239Pu, 241Pu"
192,F2-3-08,"Déchets technologiques, en fûts métalliques ",7,2,2, ,NON,"66200000000000","84,96","147Pm, 90Sr, 106Ru, 137Cs, 134Cs, 244Cm"
192,F3-7-02,"Déchets technologiques, en attente de fusion",7,2,4, ,NON,"220000","0,5992",""
192,F3-7-01,"Déchets, en attente d'incinération ",7,2,5, ,NON,"1510000000","1,17936",""
192,F1-3-03,"Déchets technologiques de vitrification, en paniers métalliques",7,2,6,<,OUI,"","43,2",""
192,F3-3-07,"Déchets technologiques cimentés, en conteneurs béton (CAC)",7,2,9, ,NON,"67500000000000","1810,44","147Pm, 241Am, 90Sr, 63Ni, 137Cs, 241Pu"
192,F3-3-07,"Caisson Métallique 9U (2 CAC par caisson)",7,2,10, ,NON,"854000000000","17","147Pm, 241Am, 90Sr, 63Ni, 137Cs, 241Pu"
192,TFA,"Déchets Amiantés en fûts",7,2,11,<,OUI,"","2,77",""
192,TFA,"Déchets Gravats en fûts",7,2,12,<,OUI,"","19,558",""
192,F3-3-12,"Déchets boues conduite de rejet en fûts",7,2,13,<,OUI,"","19,604",""
192,F3-3-10,"Déchets frottis humides en fûts",7,2,14,<,OUI,"","2,652",""
192,F3-3-12,"Déchets boues en fûts",7,2,15,<,OUI,"","279,375",""
192,TFA,"Terres, boues, ferrailles, plomb et gravats TFA",7,3,1,<,OUI,"","12933,88",""
192,F3-3-12,"Boue de curage de nettoyage de fosses (Fosse 26 Nord Ouest)",7,3,3, ,NON,"11000000000000","430,654",""
192,F3-3-02,"Solvants usés (filière minéralisation)",7,3,4,<,OUI,"","215,93429",""
192,F3-7-01,"Solvants usés (filière incinération)",7,3,5,<,OUI,"","65,77116",""
192,DSF,"Boues (Contaminées, Déshydratées, de Décantation) ",7,4,1,<,OUI,"","8,68",""
192,DSF,"Filtres de Ventilation (HE, THE, Charbon Actif, Aspirateur de chantier)",7,4,2,<,OUI,"","34,93",""
192,DSF,"Frottis Humides (d'acide, d'alcool, de dégraissant, de gelysol, d'eau ...)",7,4,3,<,OUI,"","64,18",""
192,DSF,"Liquides (huile de lubrification, eau grasse, liquides neutres, acide, TPH, TLA/TPH, formol ...)",7,4,4,<,OUI,"","18,62",""
192,DSF,"Métaux Ferreux Mélangés (acier, inox, grenaille, outillage acier)",7,4,5,<,OUI,"","134,64",""
192,DSF,"Métaux non Ferreux (aluminium, calorex, plomb, gants-tabliers plomb, cartouches de masques, bombes aérosols)",7,4,6,<,OUI,"","938,84",""
192,DSF,"Matériaux non Métalliques (alumine, amiante, laine de roche, résine, bois, verres, plexiglas ...)",7,4,7,<,OUI,"","113,89",""
192,TFA,"Matériel Electrique (batterie, informatiques néons, piles, tubes cathodiques, lampes)",7,4,8,<,OUI,"","61,42",""
192,DSF,"Terre et Gravats (briques de baryte, corindon, plâtre, sable, gravats de mur, terre)",7,4,9,<,OUI,"","88,33",""
192,TFA,"Déchets métalliques divers",7,4,10,<,OUI,"","999,48",""
192,DIV3,"Autres déchets métalliques",7,4,11,<,OUI,"","406,09",""
192,DIV2,"Déchets technologiques divers",7,4,12,<,OUI,"","1",""
192,F2-3-04,"Fûts d'enrobé bitumineux (STE3)",8,1,1, ,NON,"10800000000000000","2512,152","147Pm, 3H, 90Sr, 106Ru, 137Cs, 241Pu"
192,F2-3-05,"Fûts d'enrobé bitumineux (STE2)",8,1,2, ,NON,"228000000000000","75,48","241Am, 240Pu, 238Pu, 90Sr, 137Cs, 241Pu"
192,F2-3-12,"Boues anciennes (STE2)",8,2,1, ,NON,"74260000000000000","3866,9754",""
192,F3-3-13,"Concrétions issues du nettoyage de la conduite de rejet ",8,2,2,<,OUI,"","138,0687",""
155,F3-3-11,"Déchets solides issus de la cellule ATTILA",1,1,1,<,OUI,"","23,604",""
155,F2-3-08,"Déchets solides issus de la cellule ATTILA ",1,1,2, ,NON,"215150000000000","9,4416","241Am, 240Pu, 90Sr, 239Pu, 137Cs"
155,F3-3-11,"Dechets solides issus de l'installation RM2",1,1,3,<,OUI,"","10,626",""
155,F2-3-08,"Déchets solides issus de l'installation RM2",1,1,4, ,NON,"13810000000000","11,802","241Am, 240Pu, 238Pu, 90Sr, 239Pu, 137Cs"
141,F1-3-05,"Colonnes d'élution ",1,0,1, ,NON,"930000000000000","9,36","137Cs"
141,F1-3-04,"Capsules de titanate de strontium ",1,0,2, ,NON,"3440000000000000000","0,54","90Y, 90Sr"
112,TFA,"Compactables ( laines de verre,faux plafonds,filtres, flexibles,....)",1,0,1, ,NON,"","0","234U, 235U, 238U"
112,TFA,"Petits gravats",1,0,2, ,NON,"","0","U"
112,TFA,"Gravats (> 5cm)",1,0,3, ,NON,"660000000","0","U"
112,TFA,"Petite ferraille",1,0,4, ,NON,"50000000","0","U"
112,TFA,"Ferrailles( > 5cm) conditionnées en fûts ",1,0,5, ,NON,"1340000000","224",""
112,TFA,"Déchets amiantés ( plaque fibrociment,...)",1,0,6, ,NON,"280000000","8,4",""
112,TFA,"Huiles",1,0,10, ,NON,"70000000","0,7",""
112,TFA,"Ferrailles (> 5 cm) autres",1,0,11, ,NON,"590000000","0","U"
112,TFA,"Inertes",1,0,12, ,NON,"15250000000","509,5",""
112,TFA,"Non compactables (gravats, ferrailles)",1,0,13, ,NON,"74000000","0,74",""
112,TFA,"Enrobés",2,0,1, ,NON,"10470000000","345",""
112,TFA,"Ferrailles fûts",2,0,3, ,NON,"15530000000","2596",""
112,TFA,"Ferrailles hors fûts",2,0,4, ,NON,"117500000000","1175",""
112,TFA,"CMR",2,0,6, ,NON,"1080000000","10,8",""
112,TFA,"Compactables (laine de verre, cartouches, filtres)",2,0,7, ,NON,"2260000000","68,16",""
112,TFA,"Non compactables",2,0,8, ,NON,"9080000000","90,86",""
112,TFA,"Déchets Divers (Zone 13)",2,0,10, ,NON,"32280000000","327",""
112,TFA,"Scories",2,0,11, ,NON,"8680000000","290,6",""
112,Investigations Areva,"zone constituée de terres contenant: anciens déchets de démantèlement, gravats, morceaux d'équipements, fûts métalliques dans un volume de 13000 m3",3,1,1, ,NON,"14900000000","0","U"
112,TFA,"Déchets divers mélangés à de la terre inerte",4,0,1, ,NON,"75000000000","0",""
112,TFA,"Zone G",5,0,1, ,NON,"14200000000","0",""
161,RTCU,"Bassins B1 et B2 (Présence de traces de radioéléments articiciels: Tc 99 ( 3,1 Bq/g ; Pu238 à 242 : 22 Bq/g ; Am241 :1,8Bq/g ;Np237: 1Bq/g.Bassins utilisé en 2006 et 2007 pour remonter les boues répandues suite à la rupture d'une digue).",1,0,1, ,NON,"89110000000000","0",""
161,RTCU,"Bassin B5",1,0,4, ,NON,"6300000000000","0",""
161,RTCU,"Bassin B6",1,0,5, ,NON,"7140000000000","0",""
161,RTCU,"Stériles en partie contaminés par les infiltrations des bassins non revêtus de membrane à l'origine (évaluation de 200 000 à 300 000m³ radiologiquement marqués au dela de 1 Bq/g)",1,0,6,<,OUI,"","0",""
161,RTCU,"Déchets de couverture des bassins B1 et B2",1,0,7, ,NON,"5820000000000","0",""
161,RTCU,"Solutions nitratées",2,0,1, ,NON,"1140000000000","0",""
161,RTCU,"Boues sédimentées en fond de bassin contenant : 119t Cd ; 126t Cu; 2t Hg ; 8,9t U et 4t Se. ",3,0,1, ,NON,"410000000000","0",""
286,F3-1-03,"Déchets technologiques compactés",3,1,1, ,NON,"1600000000","7,881","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques TFA",3,1,2, ,NON,"1000000000","29,82","U"
286,TFA,"Déchets technologiques Big Bag",3,1,3, ,NON,"431000000","42","234U, 235U, 236U, 238U"
286,TFA,"Ferrailles",3,1,4, ,NON,"915000000","132,06","234U, 235U, 236U, 238U"
286,F3-1-03,"Gravats",3,1,5, ,NON,"2360000000","9,159","234U, 235U, 236U, 238U"
286,TFA,"Gravats",3,1,6, ,NON,"1440000000","59,001","234U, 235U, 236U, 238U"
286,TFA,"Dechets gravats Big Bag",3,1,7, ,NON,"105000000","25","234U, 235U, 236U, 238U"
286,TFA,"Ferrailles",3,1,9, ,NON,"138000000","15,6","234U, 235U, 236U, 238U"
286,DSF,"Huiles et solvants",3,1,10,<,OUI,"","116",""
286,DSF,"effluents liquides du laboratoire",3,1,11,<,OUI,"","8",""
286,DIV6,"Cendres uranifères",3,1,12, ,NON,"120000000","13,64",""
286,S03,"Détecteur de fumée à Chambre d'Ionisation",3,1,13, ,NON,"4000000","","241Am"
286,S01,"Sources scellées et non scellées",3,1,14, ,NON,"490000000","","241Am, 238Pu, 235U, 239Pu, 137Cs, 152Eu"
286,F3-1-03,"Ferrailles FA",3,1,15, ,NON,"203000000","0,639","234U, 235U, 236U, 238U"
286,F3-1-03,"Déchets technologiques",3,3,1, ,NON,"502000000","2,343","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,3,2, ,NON,"510000000","8,946","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,3,3, ,NON,"326000000","40","234U, 235U, 236U, 238U"
286,TFA,"Déchets métalliques",3,3,4, ,NON,"470000000","33,654","234U, 235U, 236U, 238U"
286,TFA,"Déchets gravats",3,3,5, ,NON,"688000000","15,975","234U, 235U, 236U, 238U"
286,F3-1-03,"Déchets gravats",3,3,6, ,NON,"2130000000","7,881","234U, 235U, 236U, 238U"
286,TFA,"Déchets gravats",3,3,7, ,NON,"210000000","30","234U, 235U, 236U, 238U"
286,F3-1-03,"Déchets métalliques FA",3,3,8, ,NON,"856000000","2,769","234U, 235U, 236U, 238U"
286,TFA,"Ferrailles",3,3,9, ,NON,"26000000","6,5","234U, 235U, 236U, 238U"
286,F3-1-03,"Déchets technologiques",3,4,1, ,NON,"337000000","2,343","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,4,2, ,NON,"1880000000","41,535","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,4,3, ,NON,"162000000","19","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,5,1, ,NON,"47000000","3,408","234U, 235U, 238U"
286,TFA,"Déchets métalliques",3,5,2, ,NON,"20000000","3,195","234U, 235U, 238U"
286,TFA,"Déchets gravats",3,5,3, ,NON,"1000000","3,195","234U, 235U, 238U"
286,DSF,"Huiles et solvants",3,5,4,<,OUI,"","0,38",""
286,TFA,"Déchets gravats GRVS",3,5,5, ,NON,"8000000","6","234U, 235U, 236U"
286,TFA,"Déchets technologiques ",3,5,6, ,NON,"35000000","4","234U, 235U, 238U"
286,TFA,"Déchets ferrailles",3,5,7, ,NON,"4000000","4","234U, 235U, 238U"
286,F3-1-03,"Déchets technologiques   ",3,5,8, ,NON,"92000000","0,426","234U, 235U, 238U"
286,F3-1-03,"Déchets technologiques",3,6,1, ,NON,"766000000","4,047","234U, 235U, 238U"
286,TFA,"Déchets technologiques",3,6,2, ,NON,"870000000","16,401","234U, 235U, 238U"
286,TFA,"Déchets technologiques",3,6,3, ,NON,"82000000","8","234U, 235U, 238U"
286,TFA,"Déchets ferrailles",3,6,4, ,NON,"497000000","17,466","234U, 235U, 238U"
286,F3-1-03,"Déchets gravats",3,6,5, ,NON,"","0","234U, 235U, 238U"
286,TFA,"Déchets gravats",3,6,6, ,NON,"1180000000","54,528","234U, 235U, 238U"
286,DSF,"Huiles et solvants",3,6,8,<,OUI,"","4,9",""
286,TFA,"Déchets bois",3,6,9, ,NON,"2800000","9","234U, 235U, 238U"
286,TFA,"Déchets gravats Big Bag",3,6,10, ,NON,"41000000","8","234U, 235U, 238U"
286,TFA,"Déchets ferrailles ",3,6,11, ,NON,"55000000","19","234U, 235U, 238U"
286,F3-1-03,"Ferrailles",3,6,12, ,NON,"","0","234U, 235U, 238U"
286,F3-1-03,"Déchets technologiques",3,7,1, ,NON,"30000000","0,213","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,7,2, ,NON,"2480000000","45,156","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,7,3,<,OUI,"","0","234U, 235U, 236U, 238U"
286,TFA,"Déchets technologiques",3,8,1, ,NON,"13000","2,769","90Sr, 234U, 137Cs, 238U"
286,TFA,"Déchets Technologiques big bag",3,8,2, ,NON,"126000000","11","90Sr, 234U, 137Cs, 238U"
286,TFA,"Déchets ferrailles",3,8,3, ,NON,"1800000","3,621","90Sr, 234U, 137Cs, 238U"
