code site,FAMILLE,DECHET,NIV1,NIV2,NIV3,DECODE(I.BOOL_ACTIVITE_ISSUP,0,'<',1,'',NULL,'<'),ACTIVITE_NON_INFORMEE,ACTIVITE_BQ,VOLUME_CONDITIONNE,RADIONUCLEIDE
2308,TFA,"Déchets solides TFA(0,0894 m3 - 1 t unite)",11,2,1,OUI,NON,"716","0,0894","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-7-01,"Liquides organiques (scintillants) unite",13,1,1,OUI,NON,"2500000","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
200,F2-6-03,"Effluents américiés en attente de vitrification(5,04 m3 - 1 t )",10,1,1,OUI,NON,"133000000000000","5,04",""
278,TFA,"Centres d'études, de production ou d'expérimentation travaillant pour la force de dissuasion(8,533 m3 - 1 t )",2,6,1,OUI,NON,"8070000","8,533",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique(4 fûts de 118 litres)",1,1,6,OUI,NON,"3200000000","0,88088","60Co, 63Ni, 90Sr, 137Cs, 239Pu, 241Am"
282,F3-2-05,"Colis de filtres et déchets irradiants cimentés - Coques en béton (EDF)(58,45 m3 - 1 t )",2,1,16,OUI,NON,"1441000000000","58,45",""
2306,TFA,"Tube RX(1 fût)",17,3,2,OUI,NON,"10000","0,2",""
2306,F3-7-01,"Mélange bitumeux(1 fûts 200L)",18,3,1,NON,OUI,"","0,016","Pu"
210,TFA,"Déchets technologiques(23 m3 - 1 t - 21 unite)",4,4,1,OUI,NON,"79200000","23","54Mn, 60Co, 65Zn, 110m Ag, 137Cs, 58Co"
50,F3-7-01,"Effluents organiques (3,2 m3 - 0,084 t - 16 Fûts)",2,1,1,OUI,NON,"660000000","0,2688","54Mn, 60Co, 125Sb, 137Cs, 134Cs, 58Co"
50,F3-7-02,"Métaux ",3,1,1,OUI,NON,"35720000000","60,78358","54Mn, 60Co, 125Sb, 137Cs, 134Cs, 58Co"
50,F3-7-05,"Boues de nettoyage de cuves(0,8 m3 - 8 t )",4,1,1,OUI,NON,"163000000000","6,4","54Mn, 60Co, 125Sb, 137Cs, 134Cs, 58Co"
989,DIV9,"4 carters de réacteurs MARBOREE contenant du thorium(4 carters)",1,1,1,OUI,NON,"1460000","0,4",""
2306,TFA,"Déchets non métalliques non compactables(2 casier 1m3)",24,1,4,OUI,NON,"3000000","2,7","U"
2306,F3-01,"Déchets de laboratoire(4 fût 120 L)",32,3,1,OUI,NON,"120000","0,32","60Co, 137Cs, 154Eu"
2306,TFA,"Déchets compactables(3 fûts de 100 litres)",37,1,1,OUI,NON,"19000000","0,3",""
2306,TFA,"iso 20 pieds(4 conteneurs)",40,3,1,OUI,NON,"300000000","153",""
2306,F3-01,"Déchets compactables(797 fûts de 200 litres)",42,1,1,OUI,NON,"50000000000","119,55","3H, 14C"
2306,F3-7-01,"Déchets incinérables(112 fûts de 118 litres)",42,1,2,OUI,NON,"220000000","1,05728",""
2306,TFA,"Déchets TFA(18 big-bags)",42,1,3,NON,NON,"30000000","18",""
2306,DSH,"Gravats, ferrailles, sables, fûts(1650 m3 - 1 t )",43,1,1,OUI,NON,"4600000000","-",""
1789,DIV9,"Buses en cuivre enrichies au thorium(0,185 0.025)",2,1,1,OUI,NON,"3000","0,025",""
1000,S02,"Poignée(9 unite)",6,9,1,NON,OUI,"","-",""
2309,DIV4,"Effluents tritiés BAYARD(0,034 m3 - 1 t - 4 fûts BAYARD)",4,1,1,OUI,NON,"350000000000","0,034",""
2309,F3-7-01,"Liquides scintillants des INB(0,353 m3 - 3 fûts NISON de 210 litres)",7,1,4,NON,NON,"10000000","0",""
2309,F2-5-07,"Déchets solides 'alpha'(0,1 m3 - 1 fût de 100 litres)",8,1,1,NON,NON,"1000000000000","0,044",""
178,TFA,"Plastiques, caoutchouc  ",2,1,17,OUI,NON,"1750000000000","22,7","3H, 14C, 60Co, 90Sr"
284,TFA,"Déchets technologiques TFA (métalliques, non métalliques, inertes...)(196,6 m3 - 1 t )",11,1,7,OUI,NON,"630000000","196,6","90Sr, 137Cs"
2309,DIV3,"Produits chimiques liquides(3 m3 - 1 t )",19,1,2,NON,OUI,"","3",""
2309,S01,"Source de U-233(1 Source)",37,1,6,OUI,NON,"1000000","-",""
284,F2-4-11,"Déchets de catégorie MA-VL en capacité métallique ou coque béton (hors tritiés et alpha) - Fosses STEL autres que Fosse 144(105,471 m3 - 1,086 t )",13,14,1,NON,NON,"4070000000000000","114,541506","60Co, 137Cs"
284,F2-4-10,"Résines de procédé Zone Nord 2 ",10,1,4,OUI,NON,"5860000000000","116,481134","90Sr, 137Cs, 239Pu, 241Am"
284,F3-4-03,"Coques et embouts PHENIX, déchets associés(0,65 m3 - 7,5384615384615 t )",13,8,3,NON,NON,"37000000000","4,9","60Co, 63Ni, 239Pu, 241Am"
284,F3-4-03,"Déchets en conteneur (hors tritiés et alpha)(17 conteneurs HA type A, B et C)",13,11,2,NON,NON,"1500000000000","202,06","60Co, 137Cs"
282,F3-7-01,"Colis de résidus d'incinération cimentés - Fûts métalliques  (SOCODEI)(26,2 m3 - 1 t )",2,1,40,OUI,NON,"24048000000","26,16",""
282,F3-7-04,"Colis de déchets solides - Caissons métalliques (SOCODEI)(8,1 m3 - 1 t )",2,1,42,OUI,NON,"7605000000","8,12",""
282,F3-9-01,"Colis de déchets de 'petits producteurs' - Caissons métalliques(20,3 m3 - 1 t )",2,1,43,OUI,NON,"26340000000","20,3",""
284,F3-4-03," Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en fût métallique 223l(98 fûts de 223 litres)",4,1,4,NON,NON,"1700000000000","96,04","60Co, 63Ni, 137Cs"
319,F6-9-04,"Paratonnerres à l'américium(1 fût de 200 litres)",6,1,1,NON,OUI,"","0,2",""
90,DIV9,"Big-bags :  Tartre de cuve   poussiere atelier de compactage toiles Debris de rabotage de cuves Débris de cuve   résidus de toiles poussieres terre Baches ",2,1,2,NON,OUI,"","0",""
2309,F3-5-06,"Déchets divers en vrac(1 m3 - 1,67 t )",46,1,1,NON,NON,"20000000","1,67",""
2026,TFA,"Caisses(0,06 m3 - 1 t - 2 caisses)",9,9,1,NON,OUI,"","0,06",""
284,F3-4-03,"Déchets technologiques de catégorie FMA-VC (plastiques, métalliques, inertes...) en Podec(1 poubelle PODEC)",9,1,6,NON,NON,"9540000000","0,98","63Ni"
137,DSF,"Fûts de tritium : 3 fûts de 200 lt(0,6 m3 - 1 t )",4,11,1,OUI,NON,"15000000000","0,6","3H"
2091,TFA,"Alumine(0,75 fût 220l)",1,6,1,OUI,NON,"1290000","0,165",""
318,F3-2-05,"Coques béton de 1,2 m3(5 C4)",2,2,5,OUI,NON,"628000000000","6,15",""
2039,DIV9,"BTP Super frelon SA 321(5,5 m3 - 1 t - 3 unite)",4,8,1,OUI,NON,"21600000","5,5","3H"
127,S01,"Détecteurs d'incendie(0,2 m3 - 1 t - 80 détecteurs)",4,1,1,OUI,NON,"43000000","-","241Am"
2294,F3-7-01,"SL: flacons de scintillation(0,02 m3 - 1 t )",1,1,1,OUI,NON,"10000","0,00126",""
232,F3-7-02,"Caissons métalliques de 4 m3(6 CM4M3)",2,2,10,OUI,NON,"2370000000","4,152",""
234,TFA,"Amiante ",2,1,18,OUI,NON,"1280000000","130,15",""
234,F3-2-02,"Coques béton de 2 m3(25 C1)",2,2,2,OUI,NON,"260000000000","50",""
234,TFA,"Big-bags de 1,5 m3(14 BB1.5)",2,2,16,OUI,NON,"6890000","21",""
236,F3-7-01,"Fûts plastiques de 200 litres(165 F6)",2,2,6,OUI,NON,"1450000000","2,475",""
996,TFA,"déchets métalliques(3 m3 - 1 t - 2 BigBag)",9,2,1,NON,OUI,"","3",""
192,F3-3-12,"Fonds de curseurs irradiants des curseurs vidés [volume conditionné comptabilisé avec celui des curseurs vidés et couvercles alu] colis",3,3,5,NON,OUI,"","0",""
80,TFA,"Résines échangeuses d’ions  (A61-A79)(125 125 fûts)",3,12,1,NON,OUI,"","26,625",""
238,F3-7-01,"Plastiques, caoutchouc ",2,1,2,OUI,NON,"931000000000","0,385528",""
238,F3-01,"Filtres d'eau ",2,1,9,OUI,NON,"5870000000000","7,95522",""
238,TFA,"Amiante ",2,1,22,OUI,NON,"347600000","57,94",""
238,F3-2-03,"Coques béton de 2 m3(16 C1)",2,2,15,OUI,NON,"2570000000000","32",""
319,DIV3,"Huiles (35D) ",7,3,1,OUI,NON,"23550000","0,628",""
319,F3-1-03,"Boues 4I ",7,4,1,OUI,NON,"2800000000","13,156",""
319,TFA,"Boues à 10 Bq/g ",7,5,1,OUI,NON,"531000000","53,1",""
141,F1-3-04,"Capsules de titanate de strontium (15 unités)",1,2,1,OUI,NON,"3190000000000000","0,54","90Sr, 90Y"
319,DIV3,"Effluents sulfochromiques (56L)(0,4 m3 - 1 t - 2 fûts)",7,17,1,NON,OUI,"","0,4",""
319,DIV3,"Huiles (35D)(7,8 m3 - 1 t )",7,20,1,NON,OUI,"","7,8",""
1081,S02,"Aliades de tir tendu / FAMAS(192 aliades de tir tendu)",1,3,1,NON,OUI,"","-",""
1943,S02,"Source DOM 410(84 source DOM 410)",3,1,1,NON,OUI,"","-",""
246,F3-7-02,"Caissons métalliques de 4 m3(1 CM4M3)",2,2,10,OUI,NON,"4280000","0,692",""
246,TFA,"Big-bags de 1,5 m3 BB1.5",2,2,21,NON,OUI,"","0",""
248,TFA,"Casiers de 1,33 m3(12 CA1)",2,2,14,OUI,NON,"9460000","15,96",""
250,F3-7-02,"Caissons métalliques de 7,5 m3 CS7.5M3",2,2,6,NON,OUI,"","0",""
250,F3-2-16,"Futs métalliques de 200 litres(9 F1)",2,2,17,OUI,NON,"1630000000","1,476",""
252,F2-2-03,"Crayons absorbants (AIC, Pyrex, Inox)(25 étuis)",1,3,1,OUI,NON,"10400000000000000","12,325",""
252,TFA,"Pièges à iode, charbon actif ",2,1,13,OUI,NON,"114000000","15,36567",""
252,TFA,"Boues séchées ",2,1,27,NON,OUI,"","0",""
252,TFA,"Résines échangeuses d'ions APG ",2,1,29,OUI,NON,"69000000","2,8539",""
252,TFA,"Big-bags de 1 m3(56 BB1)",2,2,7,OUI,NON,"1970000000","56",""
284,S01,"Sources DAI en fût (0,118 m3 - 1 t )",3,2,11,NON,OUI,"","-","90Sr, 137Cs, 241Pu"
2039,S02,"Inverseur(0,01 m3 - 1 t - 5 unite)",4,10,4,OUI,NON,"610000000","-","60Co, 63Ni, 241Pu"
2041,S01,"Tube electronique TH2611(0,1 m3 - 1 t - 2 TUBE)",2,8,8,OUI,NON,"740000","-","14C, 60Co, 63Ni"
2306,DIV2,"Déchets métalliques activés(5 m3 - 1 t )",1,1,2,OUI,NON,"25000000000000","5",""
254,F3-2-15,"Caissons métalliques de 5 m3(1 CM5M3)",2,2,17,OUI,NON,"1020000000","4,06",""
256,F3-2-05,"Coques béton de 2 m3(14 C1)",2,2,2,OUI,NON,"4550000000000","28",""
256,F3-2-15,"Caissons métalliques de 5 m3 CM5M3",2,2,10,NON,OUI,"","0",""
262,TFA,"Gravats ",2,1,9,OUI,NON,"1520000000","44,14827",""
262,F3-2-05,"Coques béton de 1,2 m3(2 C4)",2,2,5,OUI,NON,"147700000000","2,46",""
90,TFA,"Déchets plastiques(182 unite)",1,1,10,OUI,NON,"68600000","21,84",""
204,F3-7-01,"Fûts métalliques de 400 litres  ",5,2,1,OUI,NON,"234400000000","89,726","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2306,DIV3,"Sodium dans les pièges froids et economiseurs ",2,5,2,NON,NON,"300000000000","2,1344","U"
2306,F3-4-01,"Réservoir RESP 01 (SURA) ",2,6,1,OUI,NON,"97000000000","705","U"
2306,S01,"Détecteurs de fumée contaminés(0,2 m3 - 1 t )",3,2,8,NON,OUI,"","-","U"
2306,TFA,"déchets amiantés(0,1 m3 - 1 t )",3,2,12,NON,OUI,"","0,1","226Ra, 232Th, 235U, 238U"
2306,F3-01,"Vrac compactable sous vinyle(2 m3 - 0,75 t )",3,3,5,OUI,NON,"500000000","1,5","226Ra, 232Th, 235U, 238U"
2306,TFA,"Déchets compactables(9 big-bags)",3,3,8,OUI,NON,"25000000","9",""
2306,F2-5-07,"Boulets d'uranium en fûts 118 litres fûts de 118 litres",4,1,5,NON,OUI,"","0",""
2106,TFA,"Inerte et bois (CEA DAM)(1 m3 - 1 t - 1 unité)",1,4,1,OUI,NON,"67400000","1",""
264,F3-7-01,"Solvants ",2,1,31,OUI,NON,"2670000000","0",""
264,F3-7-01,"Fûts plastiques de 200 litres(146 F6)",2,2,7,OUI,NON,"1570000000","2,19",""
264,F3-7-02,"Caissons métalliques de 8 m3(6 CM8M3)",2,2,16,OUI,NON,"1860000000","6,93",""
208,F3-7-01,"Déchets incinérables conditionnés en fûts de 118 litres non peints(3,5 m3 - 0,08 t )",2,2,4,NON,NON,"100000000","0,28",""
286,TFA,"Gravats ",1,4,2,NON,OUI,"","0,09",""
1918,TFA,"Déchets métalliques(11,43 m3 - 1 t )",1,1,1,OUI,NON,"28000000","11,43","U"
2306,TFA,"Protections plomb(6 casier demi-hauteur)",5,6,4,OUI,NON,"5000000","4,2",""
2306,TFA,"DEEE(0,7 m3 - 1 t )",7,2,2,OUI,NON,"18000","0,7",""
2306,TFA,"Déchets TFA divers(1 fût 100L)",10,2,1,OUI,NON,"1000000","0,1",""
2306,DSF,"Déchets mercuriels(7 unités)",11,1,6,NON,OUI,"","0,49",""
286,TFA,"Gravats (Terres et gravats) ",2,4,3,OUI,NON,"50000000","2,42",""
286,DIV3,"Sels d'aluminium dans solution acide nitrofluorhydrique INBS UDG(8,51 m3 - 1 t )",3,3,1,NON,OUI,"","8,51",""
286,TFA,"Diuranate d'ammonium - INBS(14 fûts 220l)",3,8,1,NON,OUI,"","3,08",""
282,F3-5-07,"Colis de déchets solides - Conteneurs béton-fibres (CEA/Grenoble)(116,82 m3 - 1 t )",1,1,46,OUI,NON,"6262000000000","116,82",""
282,DIV3,"Déchets divers issus du CEA/civil(5,201 m3 - 1 t )",2,1,2,OUI,NON,"158600000000","5,201",""
1548,S02,"Coulisseau de tir de nuit / FAMAS(739 coulisseaux de tir nuit )",1,4,1,NON,OUI,"","-",""
1548,S02,"Guidons AA52(57 guidons AA 52)",1,5,1,NON,OUI,"","-",""
210,DSF,"Déchets sans filiére-acide phosphorique cristallisé(0,12 m3 - 1 t unite)",4,14,1,OUI,NON,"1000000","0,12",""
2306,F2-5-01,"Sulfates de plomb radifères(35 conteneurs béton de 5 m3 renfermant des fûts)",15,1,2,OUI,NON,"12000000000000","119,35","234U, 235U, 236U, 238U"
2306,F2-5-07,"Déchets vrac ou compactés et enrobés en conteneur acier(2188 conteneurs de 870 litres)",15,2,4,OUI,NON,"120000000000000","1925,44","234U, 235U, 236U, 238U"
2306,DIV2,"Cendres(286 fûts de 100 litres mis en fûts de 223 litres)",15,3,5,NON,OUI,"","28,6","234U, 235U, 236U, 238U"
2306,TFA,"Déchets provenant de l'assainissement du site de LA ROCHE-DE-RAME, contaminés en uranium naturel(29 fûts de 200 litres)",15,6,4,NON,NON,"200000000","6,467","U"
2306,TFA,"Terres TFA(3000 big-bags)",15,8,6,NON,NON,"6000000000","3000","U"
2306,TFA,"Déchets divers(291 open-tops)",15,11,1,NON,NON,"15000000000","4656","U"
288,TFA,"Pièces massives métalliques(5 unités)",1,5,1,NON,OUI,"","5",""
106,F2-5-07,"Déchets MA-VL à évacuer vers Cadarache pour conditionnement puis entreposage CEDRA(33 fûts de 100 litres)",1,6,1,NON,NON,"200000000000","3,3",""
200,TFA,"Déchets en big-bag [activité massique alpha  < 1,57 Bq/g](117 big-bags de 1 m3)",4,2,1,NON,NON,"13490000","102,375",""
2169,ISD,"stockés aprés stabilisation(1463,22 m3 - 0,426666666666667 t unite)",1,2,1,OUI,NON,"3170000000","-",""
192,F2-3-02,"Déchets de structure métallique (chemises) [volume conditionné comptabilisé avec celui des coques et embouts compactés ] ",3,3,1,NON,OUI,"","0","57Co, 65Zn, 152Eu, 154Eu, 155Eu"
236,F2-2-03,"Squelettes d'assemblage combustible(2 unités)",1,6,1,OUI,NON,"511545000000000","0,116",""
236,F3-7-01,"Plastiques, caoutchouc ",2,1,2,OUI,NON,"1110000000000","0,143286",""
236,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"2630000000000","44,44308",""
210,F3-7-05,"Cendres PICC - Colis 4C(30,6 m3 - 4 t unite)",18,2,1,OUI,NON,"6690000000","122,4",""
210,F3-7-05,"Terres de Cadarache - 4C(6,4 m3 - 4 t - 32 unite)",18,3,1,OUI,NON,"853000000","25,6",""
210,F3-7-01,"Huile(4,4 m3 - 22 unite)",4,18,1,OUI,NON,"6600000","0",""
210,TFA,"Boues(2,52 m3 - 0,69 t unite)",23,1,1,OUI,NON,"28800000","1,7388",""
2030,S01,"Tube électronique OA2WA pour radar(0,00004 m3 - 250 t - 1 unite)",4,13,1,NON,NON,"1000000","-",""
2030,S01,"Tube électronique OA2WA SYLVANIA(0,00004 m3 - 1 unite)",4,14,1,NON,NON,"1000000","-",""
210,TFA,"Déchets métalliques(20 m3 - 1 t - 4 unite)",13,1,1,OUI,NON,"9000000000","20",""
260,F3-7-02,"Métaux ferreux ",2,1,4,OUI,NON,"910000000000","3,2277",""
1558,F3-7-01,"Sacs de déchets(18 sacs de déchets)",7,1,1,NON,OUI,"","0,004536",""
317,DSH,"Résidus d'uranium 236(1 ensemble)",5,1,13,OUI,NON,"171200000","-",""
1685,DIV6,"Gants, matériel utilisé pour les frottis(3 unite)",4,1,1,NON,NON,"100000","0,6",""
280,TFA,"Fûts métalliques (200l) - Déchets non métalliques(22 F1)",2,9,8,OUI,NON,"44500000","4,51",""
188,TFA,"Amiante ",1,1,1,OUI,NON,"650000000","84,3","3H, 55Fe, 63Ni, 93Nb, 93Mo"
1796,ISD,"Déchets comprenant majoritairement des fibres et quelques particules infibérisées ",1,1,1,OUI,NON,"11800000","-","U, Th"
232,TFA,"Gravats ",2,1,9,OUI,NON,"79000000","14,7477",""
996,S02,"Cadran(1220 unite)",21,1,1,OUI,NON,"7600000000","-",""
21,F3-01,"Déchets métalliques non ferreux(0,06 m3 - 0,67 t )",3,1,1,NON,NON,"1000000","0,0402","60Co, 90Sr"
1684,S01,"Sources(275177 unités)",1,1,1,OUI,NON,"9610000000","-","241Am"
1009,DIV9,"Echantilons de laboratoire(5 échantillons)",1,8,1,OUI,NON,"370000","0,006","137Cs"
284,F3-7-01,"Bois(1,4 m3 - 0,084 t )",12,1,11,NON,NON,"11200000","0,1176","137Cs"
1918,DIV9,"Flacon de nitrate de thorium(0,001 m3 - 1 t )",6,8,1,NON,OUI,"","0,001",""
268,TFA,"Déchets électriques et électroniques issus de zone contaminante(25 24 fûts de polyéthylène de 120 litres & 1 fûts métal de 200Litres)",3,3,1,NON,NON,"1000000","3","22Na, 54Mn, 57Co, 65Zn, 58Co, 56Co"
250,F3-2-15,"Métaux non ferreux ",2,1,4,OUI,NON,"2850000000","8,16886",""
262,S01,"Grappes sources(2 unités)",1,1,1,OUI,NON,"62000000000000","-",""
137,TFA,"Déchets métalliques TFA (PAI   APVR) en caisson C1 : 1.5 caissons (1.3 m3)(1,95 m3 - 1 t )",2,2,1,OUI,NON,"19500000","1,95",""
254,TFA,"Déchets électriques et électroniques ",2,1,26,OUI,NON,"24700000","3,752",""
1792,DSH,"les terrils de St Andeol (500 000 m3), d'Aubignac (110 000 m3), de Belliere - bord de route (90 000 m3) et de Gour (20 000 m3)(720000 m3 )",1,1,1,NON,OUI,"","-",""
2021,S02,"428 voyants Bétalight (tritium gazeux)(428 Bétalight)",4,1,1,NON,NON,"27820000000000","-","241Am"
2021,S01,"60 tubes électroniques contenant du Co60(0,12 m3 - 1 t - 1 60 tubes)",6,1,1,NON,NON,"1000000","-","226Ra"
2028,TFA,"Autres solides non incinérables(2 futs)",2,3,1,NON,NON,"2310","0,4",""
1000,S02,"Boussole M22 Aiguille(1167 unite)",5,4,1,NON,OUI,"","-",""
2009,S01,"KLYSTRON QF451(8 KLYSTRONS)",3,2,15,OUI,NON,"22200000","-","226Ra"
250,TFA,"Piège à iode, charbon actif ",2,1,10,OUI,NON,"2180000000","15,83995",""
250,F3-2-15,"Tubes guides de grappe ",2,1,30,OUI,NON,"30000000000000","29,5659",""
986,DIV6,"instruments de bord contenant du RA 226(0,2 m3 - 1 t - 1 fut)",2,1,1,OUI,NON,"860000","0,2",""
260,TFA,"Boues séchées ",2,1,14,OUI,NON,"28780000","9,594",""
260,TFA,"Piles, batteries ",2,1,24,OUI,NON,"57720000","5,772",""
226,TFA,"Déchets CMR/FCR - Briques avec Fibres Céramiques Réfractaires(62,1 m3 - 1,1433172302738 t - 71 GRVS)",2,2,6,OUI,NON,"130000000","71,000000000003",""
143,TFA,"Déchets inertes(58,6 m3 - 1 t )",3,2,1,OUI,NON,"140000000","58,6","60Co, 137Cs, U"
2020,S02,"Compas(0,1 m3 - 1 t - 2 Compas)",1,2,5,NON,NON,"1000000","-",""
192,F3-3-10,"Déchets frottis humides en fûts(26 fûts)",7,2,14,NON,OUI,"","2,652",""
210,TFA,"Déchets divers(5 m3 - 0,33 t )",27,1,2,OUI,NON,"4000000","1,65",""
210,TFA,"déchets bois TFA(4 m3 - 1 t )",22,3,1,OUI,NON,"2100000","4",""
210,TFA,"Cartouches filtrantes(0,66 m3 - 1 t - 3 unite)",4,23,1,OUI,NON,"74100","0,66","14C"
242,F3-2-02,"Boues de décantation ",2,1,27,OUI,NON,"12470000000","20,572",""
996,S02,"Mle B (Carrée)(0,24 m3 - 1 t - 2357 unite)",2,1,1,OUI,NON,"49000000","-",""
226,TFA,"Panneaux thermiques de séparation de type 'cadres et peaux métalliques avec isolant laine de roche'(186 m3 - 1,2365591397849 t - 6 ISO conteneurs contenant des panneaux thermiques )",1,2,3,OUI,NON,"550000000","229,99999999999",""
226,TFA,"Matériels divers (métalliques, plastiques,...) conditionnés en casiers grillagés et parois pleines de 1,3 m3(1,15 m3 - 1,17391304347826 t - 1 casiers grillagés 1,3 m3)",1,1,7,OUI,NON,"10000000","1,35",""
258,F2-2-03,"Doigts de gants RIC(16 étuis)",1,3,1,OUI,NON,"3610910000000000","0,816",""
226,TFA,"Déchets amiantés(272 m3 - 1,14338235294118 t - 311 big bags de 800 litres)",1,2,2,OUI,NON,"440000000","311","234U, 235U, 238U"
258,F3-01,"Filtres d'eau ",2,1,10,OUI,NON,"501000000000","0,29484",""
2308,F3-7-01,"Déchets incinérables unite",3,3,2,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2041,S01,"Disjoncteurs 4360-32A(0,1 m3 - 1 t - 83 Disjonteurs)",2,7,1,OUI,NON,"5560","-","232Th, 238U"
240,F3-7-02,"Caissons métalliques de 8 m3 CM8M3",3,9,1,OUI,NON,"0","0",""
270,F3-2-15,"Caissons métalliques (5m3)(15 CM5M3)",1,2,4,OUI,NON,"1810000000","60,9","239Pu"
2006,F3-7-01,"Solution aqueuse connue(0,011 m3 )",4,1,1,OUI,NON,"788","0","226Ra"
2308,F3-7-01,"Liquides organiques (scintillants)(0,84 m3 - 1 t unite)",15,1,1,NON,OUI,"","0,84","60Co, 110m Ag, 137Cs, 58Co, 108m Ag"
2308,TFA,"Déchets solides divers TFA(0,5 m3 - 1 t unite)",16,2,2,NON,OUI,"","0,5","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,DIV9,"Liquide organique contenant du 14C(0,015 m3 - 0,08 t unite)",17,1,8,OUI,NON,"230000000000","0,0012","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,DSF,"Liquides aqueux marqués au 14C(0,08 t unite)",19,1,1,NON,OUI,"","0","60Co, 108m Ag"
2090,TFA,"Gants nitriles et compresses issus de la décontamination d'instruments de navigation tritiés d'un AlPHAJET.(0,1 m3 - 1 t unite)",4,2,1,NON,NON,"1000000","0,1",""
1613,TFA,"26 fûts de déchets induits (5,2 m3 - 1 t )",30,1,1,NON,OUI,"","5,2",""
1613,TFA,"2 conteneurs(30 m3 - 1 t )",32,1,1,OUI,NON,"554000000","30",""
1888,S01,"Ampoules de boitiers d'allumage présents sur AST600 avec krypton 85(0,2 m3 - 43 ampoules)",2,2,1,OUI,NON,"48000000","-","131I"
1888,S01,"Ampoules tritium M53 unitaires et  boitiers d'allumage M53 et M88 avec ampoules tritium(0,25 m3 - 396 ampoules)",2,3,1,OUI,NON,"2160000000","-",""
2308,F3-7-01,"Résines échangeuses d'ions (Eau circuit primaire) unite",5,6,1,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-5-06,"Déchets solides divers MA (caissons prébétonnés)(18 m3 - 1 t unite)",6,4,2,NON,OUI,"","18","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
236,TFA,"Filtres de ventilation ",2,1,12,OUI,NON,"8680000000","10,648",""
264,TFA,"Silice, sable, corindon, grenaille ",2,1,17,OUI,NON,"1490000000","28,11789",""
236,TFA,"Tubes fluorescents ",2,1,24,OUI,NON,"13000000","0,9295",""
1433,TFA,"Produits/Récatifs de l'unité Zirconium en GRV unite",3,19,1,NON,NON,"0","0",""
2308,DSF,"Effluents contaminés 32P/35S(0,1 m3 - 0,1 t unite)",27,1,3,NON,OUI,"","0,01",""
2308,F3-7-01,"Résidus de traitement(0,08 t unite)",29,2,2,NON,NON,"0","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,TFA,"Déchets TFA produits par l'exploitation du bâtiment 156(10 m3 - 1 t unite)",29,3,2,NON,OUI,"","10","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-01,"Déchets solides divers FA(3 m3 - 0,61 t unite)",29,4,2,NON,OUI,"","1,83","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
2308,F3-7-03,"Déchets solides FA de grandes dimensions (contrôles destructifs Andra) unite",29,4,4,NON,OUI,"","0","55Fe, 60Co, 63Ni, 110m Ag, 137Cs, 58Co"
246,F2-2-03,"Doigts de gants RIC(35 étuis)",1,3,1,OUI,NON,"7900000000000000","1,785",""
246,F3-2-05,"Plastiques, caoutchouc ",2,1,3,OUI,NON,"49000000000","8,40624",""
246,TFA,"Métaux non ferreux ",2,1,5,OUI,NON,"607000000000","3,888",""
1613,F3-01,"CD 382 et CD 383(0,4 m3 - 1 t )",10,34,1,OUI,NON,"12000000","0,4",""
192,F3-3-11,"Paniers internes, joints et patins de fûts vides (ECE)(3442 unites)",3,3,10,NON,OUI,"","2030,78",""
1433,TFA,"Briques en benne unite",3,4,1,NON,NON,"0","0",""
1433,TFA,"Tuyaux en benne unite",3,8,1,NON,NON,"0","0","U, Pu"
1916,DIV3,"Déchets particuliers(9 fût 200L)",1,1,7,OUI,NON,"2600000000","1,8",""
210,TFA,"Déchets technologiques UP1(1 m3 - 1 t - 1 unité)",30,4,1,OUI,NON,"152000","1",""
163,DSH,"Fluorines en fûts de 200 litres ",1,1,1,OUI,NON,"2370000000000","-","U"
161,RTCU,"Bassin B6(47310 m3 )",1,5,1,OUI,NON,"8860000000000","-","226Ra, 230Th, 234U, 235U, 238U"
284,DIV2,"Chambres d'ionisation et neutronique(0,13 m3 - 1 t )",5,1,12,NON,OUI,"","0,13","90Sr, 137Cs, 241Am"
244,F3-01,"Fûts métalliques de 200 litres(39 F1)",2,2,1,OUI,NON,"329000000","5,265",""
299,RTMU,"c) Résidus de lixiviation en tas de la verse de Brugeaud, utilisés comme matériaux de couverture [activité incluse dans 3.b]  ",3,3,1,NON,NON,"1000000000000","-","226Ra"
